id,title,source,rank,has changed?,for1,for2,for3,ISSN1,ISSN2,ISSN3,ISSN4
415,IEEE Transactions on Knowledge and Data Engineering,"ERA2010
",A,No,804,,,1041-4347,1558-2191,,
349,IEEE Transactions on Multimedia,"ERA2010
",A,No,803,906,,1520-9210,1941-0077,,
350,IEEE Transactions on Reliability,"ERA2010
",A,No,803,906,,0018-9529,1558-1721,,
30,"IEEE Transactions on Systems, Man and Cybernetics, Part B: Cybernetics","ERA2010
",A,No,8,9,17,1083-4419,1941-0492,,
451,IEEE Transactions on Very Large Scale Integration Systems,"ERA2010
",A,No,805,906,,1063-8210,1557-9999,,
142,IEEE Transactions on Visualization and Computer Graphics,"ERA2010
",A,No,801,802,,1077-2626,1941-0506,,
639,Information and Organization,"ERA2010
",A,No,807,806,,1471-7727,1873-7919,0959-8022,
507,Information Processing and Management,"ERA2010
",A,No,806,807,,0306-4573,1873-5371,,
640,Information Research: an international electronic journal,"ERA2010
",A,No,807,,,1368-1613,,,
508,Information Technology and People,"ERA2010
",A,No,806,807,,0959-3845,1758-5813,,
641,"Information, Communication and Society","ERA2010
",A,No,807,2001,,1369-118X,1468-4462,,
5,Informs Journal on Computing,"ERA2010
",A,No,8,1,,1091-9856,1526-5528,,
642,Interlending and Document Supply,"ERA2010
",A,No,807,,,0264-1615,1758-5848,,
143,International Journal of Computational Intelligence and Applications,"ERA2010
",A,No,801,,,1469-0268,1757-5885,,
144,International Journal of Computer Vision,"ERA2010
",A,No,801,,,0920-5691,1573-1405,,
643,International Journal of Digital Curation,"ERA2010
",A,No,807,,,1746-8256,,,
509,International Journal of Electronic Commerce,"ERA2010
",A,No,806,1503,,1086-4415,1557-9301,,
510,International Journal of Geographical Information Science,"ERA2010
",A,No,806,406,909,1365-8816,1365-8824,0269-3798,
861,International Journal of Human-Computer Studies,"ERA2010
",A,No,806,1702,1701,1071-5819,1095-9300,1042-8143,
644,International Journal of Medical Informatics,"ERA2010
",A,No,807,903,806,1386-5056,1872-8243,,
452,International Journal of Parallel Programming,"ERA2010
",A,No,805,,,0885-7458,1573-7640,0091-7036,
286,Journal of Algorithms,"ERA2010
",A,No,802,,,0196-6774,1090-2678,,
287,Journal of Applied Logic,"ERA2010
",A,No,802,101,1702,1570-8683,1570-8691,,
145,Journal of Artificial Intelligence Research,"ERA2010
",A,No,801,102,,1076-9757,1943-5037,,
146,Journal of Automated Reasoning,"ERA2010
",A,No,801,1702,,0168-7433,1573-0670,,
511,Journal of Behavioral Decision Making,"ERA2010
",A,No,806,1701,1702,0894-3257,1099-0771,,
288,Journal of Chemical Information and Modeling,"ERA2010
",A,No,802,304,307,1549-9596,1549-960X,0095-2338,
74,Journal of Combinatorial Designs,"ERA2010
",A,No,802,101,,1063-8539,1520-6610,,
785,Journal of Computer Assisted Learning,"ERA2010
",A,No,899,1303,1702,0266-4909,1365-2729,,
512,Journal of Computer Information Systems,"ERA2010
",A,No,806,1503,,0887-4417,0022-0310,,
645,Journal of Documentation,"ERA2010
",A,No,807,,,0022-0418,1758-7379,,
646,Journal of Education for Library and Information Science,"ERA2010
",A,No,807,1302,,0748-5786,0022-0604,,
75,Journal of Experimental Algorithmics,"ERA2010
",A,No,802,102,101,1084-6654,,,
832,Journal of Field Robotics,"ERA2010
",A,No,801,913,906,1556-4959,1556-4967,0741-2223,
106,Journal of Functional Programming,"ERA2010
",A,No,803,102,103,0956-7968,1469-7653,,
76,Journal of Graph Theory,"ERA2010
",A,No,802,101,,0364-9024,1097-0118,,
107,Journal of Heuristics,"ERA2010
",A,No,802,102,103,1381-1231,1572-9397,,
647,Journal of Information Science,"ERA2010
",A,No,807,,,0165-5515,1741-6485,,
786,Journal of Information Technology in Construction,"ERA2010
",A,No,899,1202,905,1874-4753,1400-6529,,
648,Journal of Informetrics,"ERA2010
",A,No,807,,,1751-1577,1875-5879,,
289,Journal of Logic and Computation,"ERA2010
",A,No,802,101,103,0955-792X,1465-363X,,
147,Journal of Machine Learning Research,"ERA2010
",A,No,801,1702,,1532-4435,,,
787,Journal of Network and Computer Applications,"ERA2010
",A,No,899,,,1084-8045,1095-8592,,
513,Journal of Organizational Computing and Electronic Commerce,"ERA2010
",A,No,806,1503,,1091-9392,1532-7744,,
92,Journal of Symbolic Computation,"ERA2010
",A,No,802,103,102,0747-7171,1095-855X,,
351,Journal of Systems and Software,"ERA2010
",A,No,803,806,,0164-1212,1873-1228,,
514,Journal of the Association of Information Systems,"ERA2010
",A,No,806,1503,,1536-9323,,,
6,Journal of the Operational Research Society,"ERA2010
",A,No,8,1,15,0160-5682,1476-9360,,
649,Journal of the Society of Archivists,"ERA2010
",A,No,807,2103,,0037-9816,1465-3907,,
352,Journal of Visual Languages and Computing,"ERA2010
",A,No,803,1702,,1045-926X,1095-8533,,
650,"Knowledge Organization: international journal devoted to concept theory, classification, indexing, and knowledge representation","ERA2010
",A,No,807,,,0943-7444,,,
651,Libraries and the Cultural Record: exploring the history of collections of recorded knowledge,"ERA2010
",A,No,807,,,1932-4855,1932-9555,0894-8631,
652,Library and Information Research,"ERA2010
",A,No,807,,,1756-1086,,,
77,Linear Algebra and Its Applications,"ERA2010
",A,No,802,102,101,0024-3795,1873-1856,,
936,Logical Methods in Computer Science,"ERA2010
",A,No,802,101,,,,,
108,Mathematics of Computation,"ERA2010
",A,No,802,103,102,0025-5718,1088-6842,,
148,"Minds and Machines: journal for artificial intelligence, philosophy and cognitive sciences","ERA2010
",A,No,801,2203,1702,0924-6495,1572-8641,,
515,MIS Quarterly Executive: a research journal dedicated to improving practice,"ERA2010
",A,No,806,1503,,1540-1960,1540-1979,,
149,Natural Language Engineering,"ERA2010
",A,No,801,2004,1702,1351-3249,1469-8110,,
150,Neural Computation,"ERA2010
",A,No,801,1702,606,0899-7667,1530-888X,,
151,Neural Networks,"ERA2010
",A,No,801,1702,906,0893-6080,1879-2782,,
453,Parallel Computing,"ERA2010
",A,No,805,1702,,0167-8191,1872-7336,,
859,Perception,"ERA2010
",A,No,801,1702,1701,0301-0066,1468-4233,,
7,Performance Evaluation,"ERA2010
",A,No,8,1,10,0166-5316,1872-745X,,
78,Random Structures and Algorithms,"ERA2010
",A,No,802,104,101,1042-9832,1098-2418,,
454,Real Time Systems: the international journal of time critical computing systems,"ERA2010
",A,No,805,,,0922-6443,1573-1383,,
653,Records Management Journal,"ERA2010
",A,No,807,,,0956-5698,1758-7689,,
152,Research on Language and Computation,"ERA2010
",A,No,801,2004,1702,1570-7075,1572-8706,,
833,Robotica,"ERA2010
",A,No,801,913,906,0263-5747,1469-8668,,
834,Robotics and Autonomous Systems,"ERA2010
",A,No,801,913,906,0921-8890,1872-793X,,
841,Robotics and Computer Integrated Manufacturing,"ERA2010
",A,No,801,910,,0736-5845,,,
516,Scandinavian Journal of Information Systems,"ERA2010
",A,No,806,,,0905-0167,,,
654,School Libraries Worldwide,"ERA2010
",A,No,807,,,1023-9391,,,
655,School Library Media Research,"ERA2010
",A,No,807,,,1523-4320,0899-580X,,
353,Science of Computer Programming,"ERA2010
",A,No,803,,,0167-6423,1872-7964,,
656,"Scientometrics: an international journal for all quantitative aspects of the science of science, communication in science and science policy","ERA2010
",A,No,807,,,0138-9130,1588-2861,,
79,SIAM Journal on Discrete Mathematics,"ERA2010
",A,No,802,101,,0895-4801,1095-7146,,
290,SIAM Journal on Scientific Computing,"ERA2010
",A,No,802,103,102,1064-8275,1095-7197,0196-5204,
354,Software: Practice and Experience,"ERA2010
",A,No,803,,,0038-0644,1097-024X,,
153,Speech Communication,"ERA2010
",A,No,801,2004,1702,0167-6393,1872-7182,,
114,Statistics and Computing,"ERA2010
",A,No,802,104,,0960-3174,1573-1375,,
657,The Information Society,"ERA2010
",A,No,807,,,0197-2243,1087-6537,,
658,The Journal of Academic Librarianship,"ERA2010
",A,No,807,,,0099-1333,1879-1999,,
80,The Journal of Logic and Algebraic Programming,"ERA2010
",A,No,802,102,101,1567-8326,1873-5940,,
517,The Journal of Strategic Information Systems,"ERA2010
",A,No,806,,,0963-8687,1873-1198,,
291,Theoretical Computer Science,"ERA2010
",A,No,802,803,1702,0304-3975,,,
355,Theory and Practice of Logic Programming,"ERA2010
",A,No,803,,,1471-0684,1475-3081,,
292,Theory of Computing,"ERA2010
",A,No,802,1702,,1557-2862,,,
154,User Modeling and User Adapted Interaction,"ERA2010
",A,No,801,806,,0924-1868,1573-1391,,
455,Wireless Communications and Mobile Computing,"ERA2010
",A,No,805,,,1530-8669,1530-8677,,
456,World Wide Web,"ERA2010
",A,No,805,,,1386-145X,1573-1413,,
356,ACM Computing Surveys,"ERA2010
",A*,No,803,,,0360-0300,1557-7341,,
518,ACM Transactions on Computer - Human Interaction,"ERA2010
",A*,No,806,,,1073-0516,1557-7325,,
357,ACM Transactions on Computer Systems,"ERA2010
",A*,No,803,806,,0734-2071,1557-7333,,
416,ACM Transactions on Database Systems,"ERA2010
",A*,No,804,806,,0362-5915,1557-4644,,
155,ACM Transactions on Graphics,"ERA2010
",A*,No,801,806,,0730-0301,1557-7368,,
293,ACM Transactions on Mathematical Software,"ERA2010
",A*,No,802,806,,0098-3500,1557-7295,,
358,ACM Transactions on Programming Languages and Systems,"ERA2010
",A*,No,803,806,,0164-0925,1558-4593,1057-4514,
359,ACM Transactions on Software Engineering and Methodology,"ERA2010
",A*,No,803,806,,1049-331X,1557-7392,,
294,Algorithmica: an international journal in computer science,"ERA2010
",A*,No,802,,,0178-4617,1432-0541,,
659,Annual Review of Information Science and Technology,"ERA2010
",A*,No,807,,,0066-4200,1550-8382,,
660,Archival Science,"ERA2010
",A*,No,807,,,1389-0166,1042-1467,,
661,Archivaria,"ERA2010
",A*,No,807,2102,,0318-6954,0068-824X,,
156,Artificial Intelligence,"ERA2010
",A*,No,801,1702,,0004-3702,1872-7921,,
157,Behavioral and Brain Sciences,"ERA2010
",A*,No,801,1109,1702,0140-525X,1469-1825,,
158,Cognition,"ERA2010
",A*,No,801,1701,1702,0010-0277,1873-7838,,
159,Cognitive Psychology,"ERA2010
",A*,No,801,1701,1702,0010-0285,1095-5623,,
160,Cognitive Science,"ERA2010
",A*,No,801,1701,1702,0364-0213,1551-6709,,
161,Computational Linguistics,"ERA2010
",A*,No,801,2004,1702,0891-2017,1530-9312,,
831,Computers and Structures,"ERA2010
",A*,No,802,913,905,0045-7949,1879-2243,,
31,Decision Support Systems,"ERA2010
",A*,No,8,15,1,0167-9236,1873-5797,,
162,Digital Creativity,"ERA2010
",A*,No,801,1902,1203,1462-6268,1744-3806,,
519,European Journal of Information Systems,"ERA2010
",A*,No,806,1503,,0960-085X,1476-9344,,
457,IEEE ACM Transactions on Networking,"ERA2010
",A*,No,805,,,1063-6692,1558-2566,,
70,IEEE Journal of Biomedical and Health Informatics (was IEEE Transactions on Information Technology in Biomedicine),"ERA2010
",A*,No,8,9,11,1089-7771,1558-0032,,
360,IEEE Transactions on Computers,"ERA2010
",A*,No,803,,,0018-9340,,,
163,IEEE Transactions on Evolutionary Computation,"ERA2010
",A*,No,801,1702,906,1089-778X,1941-0026,,
164,IEEE Transactions on Fuzzy Systems,"ERA2010
",A*,No,801,906,,1063-6706,1941-0034,,
165,IEEE Transactions on Image Processing,"ERA2010
",A*,No,801,1702,906,1057-7149,1941-0042,,
166,IEEE Transactions on Information Theory,"ERA2010
",A*,No,801,1702,906,0018-9448,1557-9654,,
32,IEEE Transactions on Medical Imaging,"ERA2010
",A*,No,8,9,,0278-0062,1558-254X,,
458,IEEE Transactions on Mobile Computing,"ERA2010
",A*,No,805,1005,,1536-1233,1558-0660,,
167,IEEE Transactions on Neural Networks and Learning Systems (was IEEE Transactions on Neural Networks),"ERA2010
",A*,No,801,1702,906,1045-9227,1941-0093,,
459,IEEE Transactions on Parallel and Distributed Systems,"ERA2010
",A*,No,805,,,1045-9219,1558-2183,,
168,IEEE Transactions on Pattern Analysis and Machine Intelligence,"ERA2010
",A*,No,801,806,,0162-8828,,,
835,IEEE Transactions on Robotics,"ERA2010
",A*,No,801,913,906,1552-3098,1941-0468,,
361,IEEE Transactions on Software Engineering,"ERA2010
",A*,No,803,806,,0098-5589,1939-3520,,
853,Information and Management,"ERA2010
",A*,No,806,1503,,0378-7206,1872-7530,,
520,Information Systems,"ERA2010
",A*,No,806,,,0306-4379,1873-6076,,
521,Information Systems Journal: an international journal promoting the study and practice of information systems,"ERA2010
",A*,No,806,1503,,1350-1917,1365-2575,0959-2954,
522,Information Systems Research,"ERA2010
",A*,No,806,807,1503,1047-7047,1526-5536,,
836,International Journal of Robotics Research,"ERA2010
",A*,No,801,913,906,0278-3649,1741-3176,,
295,Journal of Computer and System Sciences,"ERA2010
",A*,No,802,,,0022-0000,1090-2724,,
417,Journal of Cryptology,"ERA2010
",A*,No,804,101,103,0933-2790,1432-1378,,
523,Journal of Information Technology,"ERA2010
",A*,No,806,1702,,0268-3962,1466-4437,,
524,Journal of Management Information Systems,"ERA2010
",A*,No,806,1503,,0742-1222,1557-928X,,
460,Journal of Parallel and Distributed Computing,"ERA2010
",A*,No,805,,,0743-7315,1096-0848,,
33,Journal of the ACM,"ERA2010
",A*,No,8,,,0004-5411,1557-735X,,
662,Journal of the Association for Information Science and Technology (was Journal of the American Society for Information Science and Technology),"ERA2010
",A*,No,807,,,1532-2882,1532-2890,0002-8231,
663,Library and Information Science Research,"ERA2010
",A*,No,807,,,0740-8188,1873-1848,0164-0763,
169,Machine Learning,"ERA2010
",A*,No,801,1702,,0885-6125,1573-0565,,
525,Management Science,"ERA2010
",A*,No,806,807,1503,0025-1909,1526-5501,,
93,Mathematics of Operations Research,"ERA2010
",A*,No,802,103,102,0364-765X,1526-5471,,
526,MIS Quarterly,"ERA2010
",A*,No,806,,,0276-7783,,,
296,Operations Research,"ERA2010
",A*,No,802,1503,102,0030-364X,1526-5463,,
788,Pattern Recognition,"ERA2010
",A*,No,899,906,,0031-3203,1873-5142,,
297,SIAM Journal on Computing,"ERA2010
",A*,No,802,,,0097-5397,1095-7111,,
34,The Computer Journal,"ERA2010
",A*,No,8,,,0010-4620,1460-2067,,
664,The Library: the transactions of the Bibliographical Society,"ERA2010
",A*,No,807,2005,2103,0024-2160,1744-8581,,
418,The VLDB Journal,"ERA2010
",A*,No,804,805,,1066-8888,0949-877X,,
170,Trends in Cognitive Sciences,"ERA2010
",A*,No,801,1701,1702,1364-6613,,,
665,Access,"ERA2010
",B,No,807,,,1030-0155,,,
789,ACM Computers in Entertainment,"ERA2010
",B,No,899,801,,1544-3574,1544-3981,,
171,ACM Transactions on Applied Perception,"ERA2010
",B,No,801,1702,,1544-3558,1544-3965,,
419,ACM Transactions on Asian Language Information Processing,"ERA2010
",B,No,804,806,,1530-0226,1558-3430,,
172,ACM Transactions on Autonomous and Adaptive Systems,"ERA2010
",B,No,801,1702,,1556-4665,1556-4703,,
173,ACM Transactions on Knowledge Discovery from Data,"ERA2010
",B,No,801,,,1556-4681,1556-472X,,
298,ACM Transactions on Modeling and Computer Simulation,"ERA2010
",B,No,802,806,,1049-3301,1558-1195,,
362,ACM Transactions on Multimedia Computing Communications and Applications,"ERA2010
",B,No,803,806,,1551-6857,1551-6865,,
174,ACM Transactions on Speech and Language Processing,"ERA2010
",B,No,801,1702,,1550-4875,1550-4883,,
420,ACM Transactions on Storage,"ERA2010
",B,No,804,,,1553-3077,1553-3093,,
461,ACM Transactions on the Web,"ERA2010
",B,No,805,,,1559-1131,1559-114X,,
175,Advanced Robotics,"ERA2010
",B,No,801,1702,,0169-1864,1568-5535,,
35,Advances in Engineering Software,"ERA2010
",B,No,8,9,,0965-9978,1873-5339,,
299,Advances in Mathematics of Commmunications,"ERA2010
",B,No,802,102,103,1930-5346,,,
176,AI Communications: the European journal on artificial intelligence,"ERA2010
",B,No,801,1702,,0921-7126,1875-8452,,
94,Annals of Operations Research,"ERA2010
",B,No,802,103,102,0254-5330,1572-9338,,
8,Applicable Algebra in Engineering Communication and Computing,"ERA2010
",B,No,8,1,,0938-1279,1432-0622,,
177,Applied Artificial Intelligence: an international journal,"ERA2010
",B,No,801,1702,,0883-9514,1087-6545,,
178,Applied Intelligence,"ERA2010
",B,No,801,,,0924-669X,1573-7497,,
109,Applied Numerical Mathematics,"ERA2010
",B,No,802,103,102,0168-9274,1873-5460,,
666,Archival Issues,"ERA2010
",B,No,807,,,1067-4993,,,
300,Archives of Computational Methods in Engineering,"ERA2010
",B,No,802,102,103,1134-3060,1886-1784,,
667,Archives: Journal of the British Records Association,"ERA2010
",B,No,807,,,0003-9535,,,
668,Aslib Proceedings: new information perspectives,"ERA2010
",B,No,807,,,0001-253X,,,
81,Australasian Journal of Combinatorics,"ERA2010
",B,No,802,101,,1034-4942,,,
527,Australasian Journal of Information Systems,"ERA2010
",B,No,806,1702,,1449-8618,1326-2238,1039-7841,
669,Australian Academic and Research Libraries,"ERA2010
",B,No,807,,,0004-8623,,,
179,Australian Journal of Intelligent Information Processing Systems,"ERA2010
",B,No,801,1702,,1321-2133,,,
670,Australian Library Journal,"ERA2010
",B,No,807,,,0004-9670,,,
180,Autonomous Robots,"ERA2010
",B,No,801,1702,,0929-5593,1573-7527,,
181,Behavior Research Methods,"ERA2010
",B,No,801,1702,,1554-351X,1554-3528,0743-3808,
182,Behavioural Processes,"ERA2010
",B,No,801,1701,1702,0376-6357,1872-8308,,
528,BMC Medical Informatics and Decision Making,"ERA2010
",B,No,806,1103,,1472-6947,,,
529,Business Process Management Journal,"ERA2010
",B,No,806,1503,,1463-7154,1758-4116,,
671,Canadian Journal of Information and Library Science,"ERA2010
",B,No,807,,,1195-096X,,,
183,Cognitive Development,"ERA2010
",B,No,801,1702,,0885-2014,1879-226X,,
672,Collection Building,"ERA2010
",B,No,807,,,0160-4953,,,
673,College and Research Libraries,"ERA2010
",B,No,807,,,0010-0870,2150-6701,,
530,Communications of the IIMA,"ERA2010
",B,No,806,,,1543-5970,1941-6687,,
95,Complexity,"ERA2010
",B,No,802,102,103,1076-2787,1099-0526,,
9,Computational Statistics,"ERA2010
",B,No,8,1,,0943-4062,,,
36,Computer,"ERA2010
",B,No,8,,,0018-9162,1558-0814,,
184,Computer Animation and Virtual Worlds,"ERA2010
",B,No,801,802,1702,1546-4261,1546-427X,1049-8907,
185,Computer Graphics Forum: the international journal of the Eurographics Association,"ERA2010
",B,No,801,,,0167-7055,1467-8659,,
363,Computer Standards and Interfaces,"ERA2010
",B,No,803,804,,0920-5489,1872-7018,,
531,Computer Supported Cooperative Work: the journal of collaborative computing,"ERA2010
",B,No,806,1702,,0925-9724,1573-7551,,
364,Computers and Electrical Engineering,"ERA2010
",B,No,803,805,906,0045-7906,,,
186,Computers and Graphics - UK,"ERA2010
",B,No,801,,,0097-8493,1873-7684,,
37,Computers and Industrial Engineering,"ERA2010
",B,No,8,9,,0360-8352,1879-0550,,
365,Computers and Security,"ERA2010
",B,No,803,805,806,0167-4048,1872-6208,,
421,Computers in Biology and Medicine,"ERA2010
",B,No,804,1702,802,0010-4825,,,
532,Computers in Human Behavior,"ERA2010
",B,No,806,1701,1702,0747-5632,1873-7692,,
366,Computers in Industry,"ERA2010
",B,No,803,805,1702,0166-3615,1872-6194,,
187,"Connection Science: journal of neural computing, artificial intelligence, and cognitive research","ERA2010
",B,No,801,1702,,0954-0091,1360-0494,,
854,Contemporary Management Research: an international journal,"ERA2010
",B,No,806,1503,,1813-5498,,,
188,Cybernetics and Systems,"ERA2010
",B,No,801,1702,,0196-9722,1087-6553,,
674,D-Lib Magazine,"ERA2010
",B,No,807,,,1082-9873,,,
422,Data and Knowledge Engineering,"ERA2010
",B,No,804,,,0169-023X,1872-6933,,
423,Data Base for Advances in Information Systems,"ERA2010
",B,No,804,806,,1532-0936,,,
791,"Digital Policy, Regulation and Governance (was Info)","ERA2010
",B,No,899,806,,1463-6697,1465-9840,,
71,Digital Scholarship in the Humanities (was Literary and Linguistic Computing: the journal of digital scholarship in the humanities),"ERA2010
",B,No,8,17,20,0268-1145,1477-4615,,
82,Discrete Mathematics,"ERA2010
",B,No,802,102,101,0012-365X,1872-681X,,
10,Discrete Mathematics and Theoretical Computer Science,"ERA2010
",B,No,8,1,,1365-8050,,,
189,Displays,"ERA2010
",B,No,801,806,906,0141-9382,1872-7387,,
851,Education for Information,"ERA2010
",B,No,807,1302,,0167-8329,1875-8649,,
533,Electronic Journal of Information Systems Evaluation,"ERA2010
",B,No,806,,,1566-6379,,,
190,Engineering Applications of Artificial Intelligence,"ERA2010
",B,No,801,,,0952-1976,1873-6769,,
26,Environmental Modeling and Assessment,"ERA2010
",B,No,8,5,1,1420-2026,1573-2967,,
675,Evidence Based Library and Information Practice,"ERA2010
",B,No,807,,,1715-720X,,,
191,Expert Systems with Applications,"ERA2010
",B,No,801,806,102,0957-4174,1873-6793,,
676,First Monday,"ERA2010
",B,No,807,,,1396-0466,,,
301,Fundamenta Informaticae,"ERA2010
",B,No,802,,,0169-2968,1875-8681,,
677,"Government Information Quarterly: an international journal of information technology management, policies, and practices","ERA2010
",B,No,807,,,0740-624X,1872-9517,1352-0237,
83,Graphs and Combinatorics,"ERA2010
",B,No,802,101,,0911-0119,1435-5914,,
534,Human IT:  Journal of information technology studies as a human science,"ERA2010
",B,No,806,,,1402-151X,,,
125,IBIS,"ERA2010
",B,No,806,608,,0019-1019,1474-919X,,
790,IEEE Annals of the History of Computing,"ERA2010
",B,No,899,2202,1702,1058-6180,1934-1547,,
192,IEEE Computer Graphics and Applications,"ERA2010
",B,No,801,1702,,0272-1716,1558-1756,,
462,IEEE Internet Computing,"ERA2010
",B,No,805,,,1089-7801,1941-0131,,
837,IEEE Robotics and Automation magazine,"ERA2010
",B,No,801,913,906,1070-9932,,,
424,IEEE Security and Privacy Magazine,"ERA2010
",B,No,804,,,1540-7993,,,
367,IEEE Software,"ERA2010
",B,No,803,,,0740-7459,,,
38,IEEE Transactions on Education,"ERA2010
",B,No,8,9,13,0018-9359,1557-9638,,
535,IEEE Transactions on Professional Communication,"ERA2010
",B,No,806,,,0361-1434,1558-1500,,
39,"IEEE Transactions on Systems, Man and Cybernetics, Part A: Systems and Humans","ERA2010
",B,No,8,9,,1083-4427,1558-2426,,
